﻿Year,Age,SEX,SIMD2009,N_Deaths,Pop
2005,9,2,6, ,2857
2005,9,2,7, ,2833
2005,9,2,8, ,2771
2005,9,2,9,1,3034
2005,9,2,10, ,2870
2005,10,1,1, ,3354
2005,10,1,2, ,3171
2005,10,1,3, ,2967
2005,10,1,4, ,2939
2005,10,1,5, ,3021
2005,10,1,6,1,2992
2005,10,1,7,2,3111
2005,10,1,8,1,3019
2005,10,1,9,2,3147
2005,10,1,10, ,3182
2005,10,1,11,1, 
2005,10,2,1, ,3182
2005,10,2,2, ,2995
2005,10,2,3,3,2814
2005,10,2,4, ,2775
2005,10,2,5,1,2847
2005,10,2,6, ,2855
2005,10,2,7, ,2963
2005,10,2,8, ,2791
2005,10,2,9, ,3011
2005,10,2,10, ,3016
2005,11,1,1,1,3359
2005,11,1,2, ,3166
2005,11,1,3,1,2977
2005,11,1,4, ,3002
2005,11,1,5, ,3078
2005,11,1,6, ,3069
2005,11,1,7, ,3220
2005,11,1,8, ,3101
2005,11,1,9,1,3410
2005,11,1,10,1,3324
2005,11,2,1, ,3220
2005,11,2,2,1,3188
2005,11,2,3,1,2882
2005,11,2,4, ,3055
2005,11,2,5, ,2902
2005,11,2,6, ,2923
2005,11,2,7,2,3043
2005,11,2,8, ,2908
2005,11,2,9, ,3039
2005,11,2,10, ,3172
2005,12,1,1, ,3552
2005,12,1,2, ,3276
2005,12,1,3, ,3128
2005,12,1,4,1,3068
2005,12,1,5, ,3142
2005,12,1,6,2,3173
2005,12,1,7, ,3155
2005,12,1,8,1,3033
2005,12,1,9, ,3282
2005,12,1,10, ,3201
2005,12,2,1,1,3451
2005,12,2,2,1,3237
2005,12,2,3, ,3179
2005,12,2,4,1,2942
2005,12,2,5, ,3061
2005,12,2,6, ,3051
2005,12,2,7,1,3064
2005,12,2,8,1,2921
2005,12,2,9, ,3142
2005,12,2,10, ,2988
2005,13,1,1,1,3636
2005,13,1,2,1,3336
2005,13,1,3, ,3268
2005,13,1,4,1,3263
2005,13,1,5, ,3266
2005,13,1,6,2,3216
2005,13,1,7, ,3177
2005,13,1,8,2,3222
2005,13,1,9,1,3322
2005,13,1,10,1,3333
2005,13,2,1,1,3665
2005,13,2,2, ,3270
2005,13,2,3, ,3279
2005,13,2,4, ,3152
2005,13,2,5, ,3154
2005,13,2,6, ,3091
2005,13,2,7, ,3190
2005,13,2,8, ,3123
2005,13,2,9, ,3162
2005,13,2,10,1,3090
2005,14,1,1,2,3533
2005,14,1,2,2,3358
2005,14,1,3, ,3319
2005,14,1,4, ,3236
2005,14,1,5, ,3209
2005,14,1,6, ,3239
2005,14,1,7,1,3324
2005,14,1,8, ,3176
2005,14,1,9, ,3321
2005,14,1,10,1,3390
2005,14,2,1,3,3425
2005,14,2,2, ,3300
2005,14,2,3, ,3188
2005,14,2,4, ,3096
2005,14,2,5, ,3151
2005,14,2,6, ,3182
2005,14,2,7, ,3138
2005,14,2,8, ,3089
2005,14,2,9, ,3137
2005,14,2,10, ,3204
2005,15,1,1,1,3474
2005,15,1,2,1,3331
2005,15,1,3, ,3189
2005,15,1,4,2,3217
2005,15,1,5,2,3179
2005,15,1,6,1,3075
2005,15,1,7,1,3061
2005,15,1,8,1,3073
2005,15,1,9, ,3188
2005,15,1,10,1,3342
2005,15,2,1,1,3451
2005,15,2,2, ,3165
2005,15,2,3,2,3069
2005,15,2,4, ,3012
2005,15,2,5, ,3057
2005,15,2,6,1,2956
2005,15,2,7, ,2975
2005,15,2,8,1,2958
2005,15,2,9,1,3072
2005,15,2,10, ,3173
2005,16,1,1,2,3613
2005,16,1,2,1,3251
2005,16,1,3,1,3096
2005,16,1,4,1,3169
2005,16,1,5,1,3185
2005,16,1,6,1,3125
2005,16,1,7,2,3081
2005,16,1,8,2,3039
2005,16,1,9, ,3308
2005,16,1,10,1,3291
2005,16,2,1,1,3519
2005,16,2,2,2,3346
2005,16,2,3, ,3070
2005,16,2,4,2,3008
2005,16,2,5,2,2877
2005,16,2,6,1,2902
2005,16,2,7,2,2966
2005,16,2,8,3,3024
2005,16,2,9,1,3138
2005,16,2,10,1,3118
2005,17,1,1,4,3884
2005,17,1,2,4,3437
2005,17,1,3,3,3402
2005,17,1,4,3,3156
2005,17,1,5,1,3268
2005,17,1,6,4,3115
2005,17,1,7,5,3039
2005,17,1,8,1,2952
2005,17,1,9,2,3420
2005,17,1,10,5,3503
2005,17,1,11,2, 
2005,17,2,1,2,3891
2005,17,2,2,2,3502
2005,17,2,3,1,3319
2005,17,2,4,1,3121
2005,17,2,5,1,2921
2005,17,2,6, ,3001
2005,17,2,7, ,2857
2005,17,2,8,1,2870
2005,17,2,9,1,3007
2005,17,2,10, ,3396
2005,18,1,1,3,3765
2005,18,1,2,3,3370
2005,18,1,3,2,3381
2005,18,1,4, ,3134
2005,18,1,5,1,3192
2005,18,1,6,4,3053
2005,18,1,7, ,2784
2005,18,1,8,2,3058
2005,18,1,9,1,3035
2005,18,1,10,1,3703
2005,18,1,11,1, 
2005,18,2,1,2,4049
2005,18,2,2,1,3468
2005,18,2,3,1,3466
2005,18,2,4,1,3038
2005,18,2,5,3,2997
2005,18,2,6, ,2783
2005,18,2,7,1,2662
2005,18,2,8,1,3063
2005,18,2,9,1,2708
2005,18,2,10, ,3440
2005,19,1,1,4,4078
2005,19,1,2,5,3575
2005,19,1,3,2,3469
2005,19,1,4,1,3247
2005,19,1,5,2,3424
2005,19,1,6,3,3002
2005,19,1,7,2,2825
2005,19,1,8,7,3069
2005,19,1,9,2,3168
2005,19,1,10,1,3961
2005,19,1,11,1, 
2005,19,2,1,4,4300
2005,19,2,2,1,3837
2005,19,2,3, ,3721
2005,19,2,4,1,3361
2005,19,2,5,3,3116
2005,19,2,6,2,2740
2005,19,2,7, ,2681
2005,19,2,8, ,3081
2005,19,2,9,1,2767
2005,19,2,10, ,4007
2005,20,1,1,9,3919
2005,20,1,2,2,3636
2005,20,1,3,2,3645
2005,20,1,4,5,3345
2005,20,1,5, ,3200
2005,20,1,6,2,3143
2005,20,1,7,2,2858
2005,20,1,8,2,3110
2005,20,1,9,1,3307
2005,20,1,10,1,3825
2005,20,2,1,2,4447
2005,20,2,2,2,3922
2005,20,2,3, ,3932
2005,20,2,4,1,3372
2005,20,2,5,3,3304
2005,20,2,6,2,2880
2005,20,2,7,2,2917
2005,20,2,8, ,2992
2005,20,2,9,1,2900
2005,20,2,10,2,3762
2005,20,2,11,1, 
2005,21,1,1,4,3670
2005,21,1,2,6,3376
2005,21,1,3,2,3440
2005,21,1,4,4,3336
2005,21,1,5,3,3212
2005,21,1,6,6,3039
2005,21,1,7,4,2847
2005,21,1,8,1,2965
2005,21,1,9,2,3134
2005,21,1,10,1,3750
2005,21,2,1,2,4202
2005,21,2,2,2,3719
2005,21,2,3,4,3615
2005,21,2,4,1,3489
2005,21,2,5,3,3217
2005,21,2,6,2,2839
2005,21,2,7,4,2726
2005,21,2,8, ,2989
2005,21,2,9, ,2859
2005,21,2,10,1,3719
2005,21,2,11,1, 
2005,22,1,1,5,3550
2005,22,1,2,1,3459
2005,22,1,3,1,3497
2005,22,1,4,1,3308
2005,22,1,5,3,3274
2005,22,1,6,4,2916
2005,22,1,7,5,2699
2005,22,1,8, ,3018
2005,22,1,9,1,3131
2005,22,1,10, ,3873
2005,22,1,11,3, 
2005,22,2,1,2,4156
2005,22,2,2,2,3858
2005,22,2,3, ,3728
2005,22,2,4,1,3362
2005,22,2,5,3,3193
2005,22,2,6,2,2938
2005,22,2,7, ,2634
2005,22,2,8,1,3035
2005,22,2,9, ,2848
2005,22,2,10, ,3881
2005,23,1,1,8,3542
2005,23,1,2,4,3373
2005,23,1,3,3,3607
2005,23,1,4,3,3393
2005,23,1,5,3,3401
2005,23,1,6,4,2980
2005,23,1,7,3,2873
2005,23,1,8,1,3009
2005,23,1,9,2,2983
2005,23,1,10,2,3602
2005,23,1,11,1, 
2005,23,2,1,3,4136
2005,23,2,2,1,3901
2005,23,2,3,2,3740
2005,23,2,4,2,3636
2005,23,2,5,1,3318
2005,23,2,6, ,2965
2005,23,2,7, ,2747
2005,23,2,8, ,3028
2005,23,2,9, ,2717
2005,23,2,10, ,3796
2005,24,1,1,9,3610
2005,24,1,2,4,3845
2005,24,1,3,6,3734
2005,24,1,4,2,3459
2005,24,1,5,2,3562
2005,24,1,6,4,3089
2005,24,1,7,4,3005
2005,24,1,8,1,3043
2005,24,1,9,1,3092
2005,24,1,10, ,3508
2005,24,1,11,2, 
2005,24,2,1,1,4305
2005,24,2,2,2,3930
2005,24,2,3, ,3681
2005,24,2,4,1,3728
2005,24,2,5, ,3427
2005,24,2,6, ,3070
2005,24,2,7, ,2792
2005,24,2,8,1,2951
2005,24,2,9,1,2837
2005,24,2,10, ,3336
2005,25,1,1,2,3537
2005,25,1,2,4,3514
2005,25,1,3,8,3575
2005,25,1,4,9,3533
2005,25,1,5,4,3401
2005,25,1,6, ,3186
2005,25,1,7,4,2909
2005,25,1,8, ,2985
2005,25,1,9,1,2970
2005,25,1,10,3,3514
2005,25,1,11,2, 
2005,25,2,1,1,4018
2005,25,2,2, ,3865
2005,25,2,3,2,3733
2005,25,2,4, ,3656
2005,25,2,5, ,3332
2005,25,2,6,2,3110
2005,25,2,7,1,2832
2005,25,2,8, ,2816
2005,25,2,9, ,2679
2005,25,2,10, ,3148
2005,26,1,1,5,3340
2005,26,1,2,2,3444
2005,26,1,3,4,3557
2005,26,1,4,2,3318
2005,26,1,5,2,3228
2005,26,1,6,1,3000
2005,26,1,7,3,2758
2005,26,1,8,2,2867
2005,26,1,9, ,2798
2005,26,1,10,2,3035
2005,26,1,11,2, 
2005,26,2,1, ,3812
2005,26,2,2,3,3598
2005,26,2,3,1,3482
2005,26,2,4,2,3493
2005,26,2,5,1,3308
2005,26,2,6, ,2835
2005,26,2,7,2,2673
2005,26,2,8,2,2826
2005,26,2,9, ,2466
2005,26,2,10,1,2665
2005,27,1,1,8,3157
2005,27,1,2,5,2970
2005,27,1,3,7,3035
2005,27,1,4,2,3157
2005,27,1,5,7,3066
2005,27,1,6,3,2834
2005,27,1,7, ,2562
2005,27,1,8,1,2628
2005,27,1,9,2,2535
2005,27,1,10,1,2637
2005,27,1,11,1, 
2005,27,2,1,1,3499
2005,27,2,2,2,3364
2005,27,2,3, ,3216
2005,27,2,4,3,3307
2005,27,2,5, ,2986
2005,27,2,6,2,2831
2005,27,2,7,1,2648
2005,27,2,8, ,2611
2005,27,2,9,1,2460
2005,27,2,10, ,2350
2005,28,1,1,4,2842
2005,28,1,2,3,2978
2005,28,1,3,3,3031
2005,28,1,4,1,3103
2005,28,1,5,2,2996
2005,28,1,6,2,2776
2005,28,1,7,2,2527
2005,28,1,8,2,2590
2005,28,1,9,5,2468
2005,28,1,10, ,2466
2005,28,2,1,3,3286
2005,28,2,2,2,3187
2005,28,2,3, ,3132
2005,28,2,4,2,3145
2005,28,2,5,3,2940
2005,28,2,6,5,2832
2005,28,2,7,1,2533
2005,28,2,8,2,2578
2005,28,2,9,1,2399
2005,28,2,10,2,2384
2005,29,1,1,5,3149
2005,29,1,2,6,3171
2005,29,1,3,3,3203
2005,29,1,4,2,3330
2005,29,1,5,1,3007
2005,29,1,6,1,3016
2005,29,1,7,3,2757
2005,29,1,8,1,2733
2005,29,1,9, ,2591
2005,29,1,10,3,2399
2005,29,2,1,1,3681
2005,29,2,2,1,3411
2005,29,2,3, ,3516
2005,29,2,4,3,3294
2005,29,2,5, ,3112
2005,29,2,6,3,2892
2005,29,2,7,1,2711
2005,29,2,8,1,2955
2005,29,2,9, ,2634
2005,29,2,10,1,2384
2005,29,2,11,1, 
2005,30,1,1,10,3019
2005,30,1,2,10,3121
2005,30,1,3,5,3235
2005,30,1,4,3,3261
2005,30,1,5, ,3192
2005,30,1,6,2,2990
2005,30,1,7,3,2779
2005,30,1,8,2,2742
2005,30,1,9,1,2586
2005,30,1,10,1,2484
2005,30,1,11,2, 
2005,30,2,1,5,3654
2005,30,2,2,5,3442
2005,30,2,3,3,3391
2005,30,2,4,1,3359
2005,30,2,5,2,3224
2005,30,2,6,3,3004
2005,30,2,7, ,2806
2005,30,2,8, ,2930
2005,30,2,9, ,2877
2005,30,2,10,2,2694
2005,30,2,11,1, 
2005,31,1,1,8,3075
2005,31,1,2,13,3211
2005,31,1,3,7,3215
2005,31,1,4,5,3302
2005,31,1,5,1,3124
2005,31,1,6,1,3014
2005,31,1,7,2,2779
2005,31,1,8, ,2910
2005,31,1,9,3,2903
2005,31,1,10, ,2594
2005,31,1,11,4, 
2005,31,2,1,8,3365
2005,31,2,2,3,3440
2005,31,2,3,3,3334
2005,31,2,4,4,3315
2005,31,2,5, ,3230
2005,31,2,6, ,3177
2005,31,2,7, ,3012
2005,31,2,8,1,3110
2005,31,2,9, ,3020
2005,31,2,10, ,2768
2005,32,1,1,8,3199
2005,32,1,2,9,3278
2005,32,1,3,5,3423
2005,32,1,4,7,3408
2005,32,1,5,7,3470
2005,32,1,6,1,3251
2005,32,1,7,1,3173
2005,32,1,8, ,3077
2005,32,1,9,3,3061
2005,32,1,10,2,2774
2005,32,2,1,6,3726
2005,32,2,2,3,3631
2005,32,2,3,2,3589
2005,32,2,4,2,3394
2005,32,2,5,3,3358
2005,32,2,6,3,3480
2005,32,2,7, ,3382
2005,32,2,8, ,3399
2005,32,2,9, ,3217
2005,32,2,10,1,2933
2005,33,1,1,13,3262
2005,33,1,2,11,3461
2005,33,1,3,10,3562
2005,33,1,4,9,3520
2005,33,1,5,5,3602
2005,33,1,6,3,3485
2005,33,1,7,1,3407
2005,33,1,8,7,3356
2005,33,1,9,2,3297
2005,33,1,10,2,2959
2005,33,2,1,3,4021
2005,33,2,2,6,3858
2005,33,2,3,2,3713
2005,33,2,4,1,3846
2005,33,2,5, ,3645
2005,33,2,6,1,3653
2005,33,2,7,1,3597
2005,33,2,8,1,3709
2005,33,2,9, ,3597
2005,33,2,10, ,3167
2005,34,1,1,6,3570
2005,34,1,2,8,3522
2005,34,1,3,4,3690
2005,34,1,4,6,3773
2005,34,1,5,7,3668
2005,34,1,6,5,3517
2005,34,1,7,3,3496
2005,34,1,8,2,3622
2005,34,1,9,3,3515
2005,34,1,10,1,3291
2005,34,1,11,1, 
2005,34,2,1,8,4121
2005,34,2,2,5,3964
2005,34,2,3,4,3940
2005,34,2,4,1,3903
2005,34,2,5,1,3935
2005,34,2,6,3,3783
2005,34,2,7,1,3851
2005,34,2,8,3,3923
2005,34,2,9,2,3843
2005,34,2,10,1,3519
2005,35,1,1,13,3424
2005,35,1,2,9,3644
2005,35,1,3,8,3606
2005,35,1,4,5,3573
2005,35,1,5,5,3768
2005,35,1,6,3,3587
2005,35,1,7,5,3627
2005,35,1,8,6,3565
2005,35,1,9,3,3448
2005,35,1,10,4,3284
2005,35,1,11,3, 
2005,35,2,1,6,3988
2005,35,2,2,9,4012
2005,35,2,3,2,3956
2005,35,2,4,3,3822
2005,35,2,5,1,3761
2005,35,2,6,3,3831
2005,35,2,7,3,3719
2005,35,2,8,2,3889
2005,35,2,9,3,3796
2005,35,2,10,2,3633
2005,36,1,1,19,3572
2005,36,1,2,12,3704
2005,36,1,3,7,3756
2005,36,1,4,8,3787
2005,36,1,5,8,3711
2005,36,1,6,2,3822
2005,36,1,7,2,3769
2005,36,1,8,4,3838
2005,36,1,9,3,3718
2005,36,1,10,2,3456
2005,36,1,11,2, 
2005,36,2,1,6,4178
2005,36,2,2,9,4115
2005,36,2,3,4,4069
2005,36,2,4,7,4000
2005,36,2,5,2,3993
2005,36,2,6,4,3851
2005,36,2,7,3,4022
2005,36,2,8, ,4106
2005,36,2,9,4,3951
2005,36,2,10,1,3689
2005,37,1,1,14,3591
2005,37,1,2,12,3688
2005,37,1,3,12,3722
2005,37,1,4,9,3709
2005,37,1,5,2,4056
2005,37,1,6,4,3925
2005,37,1,7,3,3866
2005,37,1,8,4,3880
2005,37,1,9,4,3857
2005,37,1,10,3,3517
2005,37,1,11,3, 
2005,37,2,1,12,4271
2005,37,2,2,7,4020
2005,37,2,3,2,4031
2005,37,2,4,5,4015
2005,37,2,5,6,4088
2005,37,2,6,5,4079
2005,37,2,7,1,4188
2005,37,2,8,2,4205
2005,37,2,9,1,4296
2005,37,2,10,1,3839
2005,37,2,11,1, 
2005,38,1,1,18,3599
2005,38,1,2,14,3787
2005,38,1,3,11,3868
2005,38,1,4,6,3915
2005,38,1,5,10,3935
2005,38,1,6,6,3985
2005,38,1,7,7,3995
2005,38,1,8,4,4093
2005,38,1,9,6,4112
2005,38,1,10,3,3831
2005,38,1,11,2, 
2005,38,2,1,8,4151
2005,38,2,2,8,4173
2005,38,2,3,7,4045
2005,38,2,4,3,3942
2005,38,2,5,3,4102
2005,38,2,6,6,4157
2005,38,2,7,1,4207
2005,38,2,8,4,4167
2005,38,2,9, ,4255
2005,38,2,10,1,4043
2005,39,1,1,18,3615
2005,39,1,2,9,3653
2005,39,1,3,11,3690
2005,39,1,4,7,3772
2005,39,1,5,6,3874
2005,39,1,6,5,3895
2005,39,1,7,7,3877
2005,39,1,8,2,4075
2005,39,1,9,5,4095
2005,39,1,10,3,3895
2005,39,1,11,1, 
2005,39,2,1,13,4168
2005,39,2,2,6,4022
2005,39,2,3,6,4021
2005,39,2,4,4,4000
2005,39,2,5,2,4138
2005,39,2,6,2,4169
2005,39,2,7,6,4146
2005,39,2,8, ,4143
2005,39,2,9,4,4365
2005,39,2,10,1,4175
2005,39,2,11,2, 
2005,40,1,1,18,3728
2005,40,1,2,13,3787
2005,40,1,3,17,4021
2005,40,1,4,11,3798
2005,40,1,5,7,3997
2005,40,1,6,3,4137
2005,40,1,7,10,4257
2005,40,1,8,4,4110
2005,40,1,9,4,4189
2005,40,1,10,3,3990
2005,40,1,11,3, 
2005,40,2,1,18,4297
2005,40,2,2,6,4089
2005,40,2,3,6,4009
2005,40,2,4,4,4136
2005,40,2,5,3,4110
2005,40,2,6,6,4238
2005,40,2,7,10,4454
2005,40,2,8,5,4362
2005,40,2,9,2,4526
2005,40,2,10,3,4278
2005,41,1,1,21,3625
2005,41,1,2,23,3671
2005,41,1,3,11,3718
2005,41,1,4,8,3862
2005,41,1,5,12,3923
2005,41,1,6,9,4128
2005,41,1,7,8,4220
2005,41,1,8,8,4075
2005,41,1,9,5,4325
2005,41,1,10,2,3974
2005,41,1,11,3, 
2005,41,2,1,9,4298
2005,41,2,2,6,4098
2005,41,2,3,5,4066
2005,41,2,4,3,4042
2005,41,2,5,5,4109
2005,41,2,6,3,4119
2005,41,2,7,6,4349
2005,41,2,8,7,4343
2005,41,2,9,5,4673
2005,41,2,10,1,4542
2005,42,1,1,28,3614
2005,42,1,2,18,3590
2005,42,1,3,14,3750
2005,42,1,4,19,3851
2005,42,1,5,5,3967
2005,42,1,6,6,4118
2005,42,1,7,10,4158
2005,42,1,8,10,4077
2005,42,1,9,5,4315
2005,42,1,10,3,4075
2005,42,1,11,1, 
2005,42,2,1,7,4179
2005,42,2,2,13,3920
2005,42,2,3,6,3962
2005,42,2,4,7,4068
2005,42,2,5,6,4168
2005,42,2,6,8,4295
2005,42,2,7,3,4466
2005,42,2,8,2,4374
2005,42,2,9,5,4493
2005,42,2,10, ,4430
2005,42,2,11,1, 
2005,43,1,1,28,3598
2005,43,1,2,16,3759
2005,43,1,3,19,3786
2005,43,1,4,12,3813
2005,43,1,5,8,3876
2005,43,1,6,4,4058
2005,43,1,7,8,4106
2005,43,1,8,6,4110
2005,43,1,9,4,4307
2005,43,1,10,5,4019
2005,43,1,11,1, 
2005,43,2,1,16,4147
2005,43,2,2,7,4041
2005,43,2,3,11,3975
2005,43,2,4,5,3872
2005,43,2,5,5,4090
2005,43,2,6,5,4085
2005,43,2,7,4,4029
2005,43,2,8,1,4129
2005,43,2,9,4,4380
2005,43,2,10,4,4288
2005,44,1,1,11,3447
2005,44,1,2,12,3498
2005,44,1,3,18,3677
2005,44,1,4,11,3649
2005,44,1,5,9,3891
2005,44,1,6,7,3886
2005,44,1,7,8,4020
2005,44,1,8,5,4012
2005,44,1,9,6,4235
2005,44,1,10,4,4160
2005,44,2,1,12,3939
2005,44,2,2,10,3802
2005,44,2,3,10,3825
2005,44,2,4,7,3867
2005,44,2,5,11,3873
2005,44,2,6,5,4048
2005,44,2,7,1,4181
2005,44,2,8,4,4161
2005,44,2,9,4,4458
2005,44,2,10,5,4410
2005,45,1,1,32,3361
2005,45,1,2,24,3467
2005,45,1,3,13,3524
2005,45,1,4,14,3623
2005,45,1,5,7,3772
2005,45,1,6,15,3833
2005,45,1,7,10,3932
2005,45,1,8,5,3912
2005,45,1,9,7,4082
2005,45,1,10,7,4063
2005,45,1,11,2, 
2005,45,2,1,11,3701
2005,45,2,2,11,3714
2005,45,2,3,11,3732
2005,45,2,4,5,3698
2005,45,2,5,7,3864
2005,45,2,6,7,3917
2005,45,2,7,10,3981
2005,45,2,8,1,3976
2005,45,2,9,5,4366
2005,45,2,10,6,4150
2005,45,2,11,1, 
2005,46,1,1,28,3299
2005,46,1,2,27,3413
2005,46,1,3,20,3603
2005,46,1,4,17,3536
2005,46,1,5,7,3593
2005,46,1,6,11,3852
2005,46,1,7,3,3862
2005,46,1,8,9,3817
2005,46,1,9,3,4063
2005,46,1,10,3,4011
2005,46,1,11,2, 
2005,46,2,1,14,3626
2005,46,2,2,11,3634
2005,46,2,3,11,3686
2005,46,2,4,4,3683
2005,46,2,5,9,3803
2005,46,2,6,5,3976
2005,46,2,7,4,4039
2005,46,2,8,6,4159
2005,46,2,9,9,4245
2005,46,2,10,5,4240
2005,46,2,11,1, 
2005,47,1,1,28,3244
2005,47,1,2,25,3321
2005,47,1,3,13,3380
2005,47,1,4,11,3503
2005,47,1,5,15,3509
2005,47,1,6,17,3736
2005,47,1,7,10,3804
2005,47,1,8,9,3771
2005,47,1,9,4,4002
2005,47,1,10,4,3975
2005,47,1,11,3, 
2005,47,2,1,17,3643
2005,47,2,2,13,3674
2005,47,2,3,10,3580
2005,47,2,4,7,3705
2005,47,2,5,5,3741
2005,47,2,6,9,3806
2005,47,2,7,7,4016
2005,47,2,8,7,3793
2005,47,2,9,3,4062
2005,47,2,10,8,4121
2005,48,1,1,30,3189
